﻿Població de 2 anys o més. Per coneixement del català i edat
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172155
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;69;67;35;8;2;2
De 5 a 9 anys;116;115;107;102;73;1
De 10 a 14 anys;120;119;118;118;111;1
De 15 a 19 anys;135;134;133;133;132;1
De 20 a 24 anys;193;193;192;191;186;0
De 25 a 29 anys;158;158;156;156;152;0
De 30 a 34 anys;150;149;143;144;133;1
De 35 a 39 anys;184;183;171;173;144;1
De 40 a 44 anys;199;193;176;183;107;6
De 45 a 49 anys;174;171;158;158;93;3
De 50 a 54 anys;156;154;144;145;90;2
De 55 a 59 anys;105;104;94;96;63;1
De 60 a 64 anys;52;51;44;43;14;1
De 65 a 69 anys;53;50;46;47;22;3
De 70 a 74 anys;52;51;45;46;13;1
De 75 a 79 anys;35;34;30;31;12;1
De 80 a 84 anys;24;23;23;22;8;1
De 85 anys i més;27;26;23;23;8;1
Total;2002;1975;1838;1819;1363;27

