﻿Saldos migratoris interns. Municipis
Torrent
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171978
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-1;4;-1;2
2021;3;0;1;-4;0
2020;-5;0;8;2;5
2019;-5;0;0;-1;-6
2018;6;0;2;2;10
2017;-1;-1;-1;-3;-6
2016;-2;1;-1;1;-1
2015;-2;-2;-1;-1;-6
2014;3;-1;-2;2;2
2013;-8;-4;1;0;-11
2012;-8;-1;0;0;-9
2011;-1;0;0;0;-1
2010;2;-2;0;0;0
2009;3;-1;3;-2;3
2008;0;3;5;-3;5
2007;-5;0;1;-5;-9
2006;-5;0;3;-6;-8
2005;0;-2;-5;-5;-12
2004;3;-2;-1;4;4
2003;4;0;4;0;8
2002;-6;-2;-4;0;-12
2001;0;-2;1;1;0
2000;2;0;2;-8;-4
1999;0;-1;5;-4;0
1998;-5;3;-2;-2;-6
1997;-2;0;0;0;-2
1995;1;-1;-5;0;-5
1994;5;0;2;0;7
1993;2;0;1;-2;1
1992;-2;-2;0;-4;-8
1990;-11;4;0;3;-4
1989;-7;-1;1;1;-6
1988;-16;0;0;-1;-17

