﻿Localització de l'ocupació per professions (CCO-94)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250582&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;172;38;210
Tècnics i professionals científics i intel·lectuals;88;93;181
Tècnics i professionals de suport;99;74;173
Empleats administratius;103;55;158
Treballadors de serveis i venedors de comerç;240;74;314
Treballadors qualificats en act. agràries i pesqueres;140;8;148
Artesans i treballadors qualificats de les indústries i la construcció;273;93;366
Operadors d'instal·lacions i maquinària, i muntadors;151;57;208
Treballadors no qualificats;167;42;209
Forces armades;0;0;0
Total;1433;534;1967

