﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alpicat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250236&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;215;75;605;910
12/2023 (p);10;200;70;730;1010
09/2023 (p);10;195;75;750;1035
06/2023 (p);10;150;85;795;1045
03/2023 (p);10;155;70;730;965
12/2022 (p);10;155;75;725;965
09/2022 (p);15;165;85;720;980
06/2022 (p);15;175;80;720;990
03/2022 (p);15;180;65;685;945
12/2021 (p);15;185;70;665;930
09/2021 (p);15;155;60;675;905
06/2021 (p);15;150;70;640;875
03/2021 (p);15;140;70;625;850
12/2020 (p);15;145;70;695;925

