﻿Nuclis de matrimonis. Per professió dels cònjuges
Palamós. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171181&lang=es
Professió;Homes;Dones;Total
Directors i gerents;139;..;235
Tècnics científics;..;243;379
Tècnics de suport;174;..;294
Empleats administratius;..;407;522
Treballadors serveis;335;576;911
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;603;..;724
Instal·ladors i muntadors;217;..;274
Ocupacions elementals;..;336;458
Ocupacions militars;..;..;..
Total;1997;1957;3954

