﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431270
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;52;22;45;24;48;19;47;25;12;0;294
Catalunya;46;19;40;18;40;15;39;24;5;0;246
Barcelona;6;3;5;2;2;0;1;4;0;0;23
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;1;1;0;0;1;0;0;0;3
Tarragona;40;16;34;15;38;15;37;20;5;0;220
Resta de l'Estat;2;1;4;3;7;0;7;0;3;0;27
Andalusia;0;0;2;1;1;0;2;0;1;0;7
Aragó;0;0;0;0;1;0;1;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;1;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;2;0;2;0;0;0;4
Catella i Lleó;0;0;1;0;1;0;0;0;0;0;2
Comunitat Valenciana;0;1;1;1;1;0;0;0;1;0;5
Extremadura;0;0;0;0;1;0;0;0;0;0;1
Galícia;0;0;0;0;0;0;2;0;0;0;2
Madrid;1;0;0;0;0;0;0;0;0;0;1
Múrcia;1;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;2;1;3;1;4;1;1;4;0;21

