﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:18&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2883;345;3228;102;345;738;528;1713;4935
Homes;1812;192;2004;81;231;402;312;1026;3030
Dones;1068;150;1218;24;114;333;216;687;1905
Casat;4179;402;4581;231;2523;9;945;3708;8292
Homes;2220;159;2379;126;1641;3;141;1911;4293
Dones;1956;243;2199;108;879;9;807;1803;4002
Vidu;141;18;159;18;801;0;495;1314;1476
Homes;18;3;21;6;237;0;6;249;267
Dones;123;15;138;12;567;0;492;1071;1206
Separat o divorciat;624;105;729;60;192;3;63;318;1050
Homes;324;48;372;27;126;0;27;180;555
Dones;300;57;357;33;66;0;36;135;495
No hi consta;162;54;216;30;21;12;420;483;696
Homes;114;39;153;21;18;3;294;336;486
Dones;48;15;63;9;3;6;126;144;210
Total;7983;924;8907;441;3882;759;2457;7539;16449
Homes;4491;441;4932;261;2253;411;777;3702;8631
Dones;3495;483;3978;183;1629;351;1677;3840;7818

