﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081265&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;225;225;230;240;230;230;235;230;225;230;235;240;245;240
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;240;240;235;240;230;225;210;200;195;260;250;245;230;220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";375;360;350;345;345;325;345;335;325;320;305;310;290;275
H Transport i emmagatzematge;20;25;25;20;20;20;25;20;20;20;20;25;25;25
I Hostaleria;215;175;265;295;260;205;285;340;205;190;240;325;165;170
J Informació i comunicacions;35;45;45;45;45;45;50;45;45;40;40;35;40;40
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;5;5;5;5
M Activitats professionals, científiques i tècniques;65;60;65;65;65;70;70;65;55;60;65;65;60;60
N Activitats administratives i serveis auxiliars;65;60;65;60;55;40;55;40;40;35;30;35;35;35
O Administració pública, Defensa i Seguretat Social obligatòria;105;110;105;95;100;105;105;100;90;90;100;100;95;105
P Educació;335;325;285;265;310;305;275;250;285;280;260;250;275;260
Q Activitats sanitàries i de serveis socials;70;70;65;60;65;65;70;75;70;70;70;75;70;65
R Activitats artístiques, recreatives i d'entreteniment;30;40;30;25;25;25;20;30;30;30;25;35;25;20
S Altres serveis;20;20;35;30;30;30;30;25;20;20;20;20;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1830;1780;1825;1815;1805;1715;1790;1780;1635;1665;1685;1785;1590;1555

