﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:12
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;555;3468;3213;33;71874;79140
Homes;303;1680;1359;12;36063;39420
Dones;249;1788;1854;21;35811;39723
Estrangera;111;390;309;15;13155;13977
Homes;72;183;132;6;6735;7125
Dones;39;207;177;6;6420;6855
Total;663;3855;3525;48;85029;93120
Homes;375;1860;1491;18;42798;46542
Dones;291;1995;2031;27;42228;46575

