﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:11&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;10;1;9;11;17;3;36;0;87
1990;29;0;40;27;67;13;121;0;297
1989;21;1;19;24;47;11;98;0;221
1988;13;0;16;21;37;5;73;0;165
1987;13;0;29;20;33;3;75;0;173
1986-81;40;7;98;67;135;11;297;0;655
1980-71;174;15;402;448;791;48;2434;0;4312
1970-61;260;37;604;649;1105;94;4322;0;7071
1960-51;75;11;217;190;373;26;1658;0;2550
1950-41;20;7;32;49;83;4;380;0;575
1940-31;4;1;5;9;10;1;91;0;121
1930-21;2;0;2;2;1;0;7;0;14
1920 i abans;0;0;0;0;0;0;0;0;0
Total;661;80;1473;1517;2699;219;9592;0;16241

