﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:13&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;12646;1613;0;0;13458;26104
Sense estudis;124608;42728;50508;8847;29829;154437
Educació primària;224681;118396;144796;44747;23224;247905
ESO;424592;286871;343634;175639;21717;446309
Batxillerat superior;273155;208138;236749;170330;12077;285232
FP grau mitjà;112627;92285;103993;70021;1601;114228
FP grau superior;129424;110958;121300;94424;1640;131064
Diplomatura;136052;120266;128964;105258;3375;139426
Grau universitari;60160;42232;51902;34490;3893;64053
Llicenciatura i doctorat;299667;253329;284037;227066;8719;308387
Total;1797611;1276816;1465883;930823;119534;1917145

