﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431536&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;10;29;39
De 25 a 29 anys;101;167;268
De 30 a 34 anys;222;293;515
De 35 a 39 anys;291;321;612
De 40 a 44 anys;302;308;610
De 45 a 49 anys;298;275;573
De 50 a 54 anys;269;246;515
De 55 a 59 anys;223;213;436
De 60 a 64 anys;202;182;384
De 65 a 69 anys;210;200;410
De 70 a 74 anys;162;143;305
De 75 a 79 anys;114;70;184
De 80 a 84 anys;65;38;103
De 85 anys i més;30;12;42
Total;2499;2499;4998

