﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170237&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;185;19;204
Pesca;177;9;186
Extracció gas i petroli;2;3;5
Electricitat gas i aigua;75;3;78
Ext i trans. minerals;57;4;61
Indústria química;299;38;337
Cont maquin mat elèctric;383;49;432
Material transport;51;7;58
Alimentació i begudes;221;100;321
Tèxtil, cuir confecció;647;149;796
Suro i fusta;142;11;153
Paper i arts gràfiques;27;14;41
Plàstics indu. manufact.;42;25;67
Construcció;1206;55;1261
Comerç i reparació;720;770;1490
Hostaleria i restauració;611;445;1056
Transport i act. annexes;312;55;367
Comuni- cacions;48;19;67
Assegurances i financeres;150;56;206
Servei empr. llogers;173;107;280
Adm pública defensa i SS;201;139;340
Educació i investigació;244;291;535
Sanitat i assis. social;66;131;197
Altres serveis;82;219;301
Total;6121;2718;8839

