﻿Impost de béns immobles de naturalesa urbana (IBI)
Casserres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080497&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;1334;50128;304275;37577;228
2021;1986;1339;50427;306090;37660;229
2020;1986;1341;50642;307396;37764;229
2019;1986;1343;50497;306519;37600;228
2018;1986;1345;50501;306540;37547;228
2017;1986;1342;51061;309940;38048;231
2016;1986;1341;50849;333062;37919;248
2015;1986;1339;45237;334757;33784;250
2014;1986;1321;38561;313889;29191;238
2013;1986;1232;29472;246388;23922;200
2012;1986;1218;28715;240061;23576;197
2011;1986;1214;28615;217475;23571;179
2010;1986;1184;27236;206997;23003;175
2009;1986;1163;26181;198973;22512;171
2008;1986;1148;25424;193223;22146;168
2007;1986;1088;23627;179562;21716;165
2006;1986;1081;22697;172496;20996;160

