﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080581
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;865;762;717;474;21;886
Girona;1;1;1;1;0;1
Lleida;1;1;1;1;0;1
Tarragona;140;128;124;84;2;142
Andalusia;156;85;84;40;9;165
Aragó;31;28;27;12;0;31
Astúries;8;7;8;7;0;8
Balears;2;2;2;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;10;9;10;5;0;10
Catella-la Manxa;20;15;16;3;0;20
Catella i Lleó;16;4;4;0;2;18
Comunitat Valenciana;19;17;14;10;0;19
Extremadura;24;15;14;6;1;25
Galícia;32;26;26;13;1;33
Madrid;4;2;2;2;0;4
Múrcia;13;8;8;2;0;13
Navarra;0;0;0;0;0;0
País Basc;1;1;1;0;0;1
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;1;0;0;0;0;1
Estranger;62;38;42;21;14;76
Total;1407;1150;1102;682;50;1457

