﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bellvei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430249
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;783;192;975;57;294;99;240;690;1662
Homes;420;90;510;27;174;54;81;336;849
Dones;360;99;459;27;120;48;159;354;813
Estrangera;60;36;96;6;12;6;108;132;222
Homes;45;15;60;6;6;3;51;66;123
Dones;18;18;36;0;3;3;57;63;102
Total;843;225;1068;60;303;105;348;816;1884
Homes;465;105;570;30;180;54;132;396;969
Dones;378;120;498;30;126;51;213;420;915

