﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Roca del Vallès, la
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081810&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;8364;8301;8169;7727;5601;4698;3955;3504
Barcelona;8151;8088;7953;7510;5394;4491;3761;3339
Girona;123;126;132;120;115;115;107;83
Lleida;45;42;42;55;48;49;48;41
Tarragona;45;42;42;42;44;43;39;41
Resto de España;1668;1680;1716;1978;1934;1921;1778;1632
Andalucía;801;819;837;1004;1005;1019;964;830
Aragón;78;81;81;81;85;86;89;89
Principado de Asturias;12;9;9;10;7;5;4;5
Illes Balears;21;21;18;14;8;2;6;8
Canarias;9;9;9;13;5;5;7;2
Cantabria;9;9;9;10;6;7;7;4
Castilla - La Mancha;72;78;81;95;91;91;85;78
Castilla y León;117;123;129;136;142;131;96;96
Comunitat Valenciana;57;60;57;60;48;49;39;47
Extremadura;273;276;279;314;314;301;263;262
Galicia;81;81;81;111;118;117;122;126
Comunidad de Madrid;48;45;45;35;22;25;18;16
Región de Murcia;42;36;39;47;37;43;48;45
Comunidad Foral de Navarra;9;6;3;8;10;12;9;9
País Vasco;18;15;15;23;20;16;11;8
La Rioja;6;3;6;3;5;2;2;2
Ceuta y Melilla;12;9;9;14;11;10;8;5
Extranjero;870;780;774;650;213;109;58;6
Total;10899;10758;10659;10354;7748;6728;5791;5144

