﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250766&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;2;0;2;5
Tècnics i professionals científics i intel·lectuals;0;0;0;0;0;0;0
Tècnics i professionals de suport;0;0;0;4;1;3;8
Empleats administratius;0;2;0;3;0;2;7
Treballadors de serveis i venedors de comerç;1;0;1;3;1;1;7
Treballadors qualificats en act. agràries i pesqueres;0;0;1;11;0;18;30
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;9;0;1;11
Operadors d'instal·lacions i maquinària, i muntadors;0;4;0;1;1;6;12
Treballadors no qualificats;1;1;0;1;0;1;4
Forces armades;0;0;0;0;0;0;0
Total;2;9;2;34;3;34;84

