﻿Migracions. Totals segons diferents fonts
Gualta. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170813&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;28;28
 emigracions;27;26
 saldo migratori;1;2
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;0;1
 saldo migratori;2;1
       Migracions externes;;
 immigracions;27;26
 emigracions;9;11
 saldo migratori;18;15
          saldo migratori total;21;18

