﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170097
;1999;1989
      Total;;
 explot.;59;361
 UTA;100;99
     Mà d'obra familiar;;
 total;;
  explot.;48;342
 nombre persones;73;383
  UTA;33;48
 titular;;
 nombre persones;48;342
  UTA;21;38
 cònjuge;;
 nombre persones;16;14
 altres familiars;;
  UTA;7;4
   explot.;9;22
 nombre persones;9;27
  UTA;5;5
       Mà d'obra assalariada;;
 total;;
  explot.;29;55
   UTA;67;51
 fixa;;
  explot.;15;25
 nombre persones;42;43
  UTA;38;21
 eventual;;
  explot.;24;37
   UTA;28;31

