﻿Emigracions. Per municipi de procedència i lloc de destinació
Blanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170237&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;314;164;826;342;1646
2021;305;175;848;260;1588
2020;249;133;724;301;1407
2019;257;128;867;263;1515
2018;262;157;837;291;1547
2017;278;117;786;292;1473
2016;279;132;873;242;1526
2015;274;144;902;269;1589
2014;225;160;977;331;1693
2013;276;151;997;302;1726
2012;291;161;944;311;1707
2011;321;167;959;346;1793
2010;271;129;1024;347;1771
2009;322;145;992;368;1827
2008;275;130;998;368;1771
2007;369;141;958;446;1914
2006;411;116;948;327;1802
2005;402;105;1038;337;1882
2004;377;144;879;336;1736
2003;259;133;800;354;1546
2002;218;117;722;255;1312
2001;196;94;487;167;944
2000;159;69;529;154;911
1999;147;81;471;139;838
1998;158;76;451;159;844
1997;94;72;367;168;701
1995;118;67;299;162;646
1994;62;71;289;212;634
1993;95;59;258;212;624
1992;80;53;187;229;549
1990;75;40;147;164;426
1989;56;35;136;129;356
1988;51;29;170;103;353

