﻿Atur registrat. Per sexe. Mitjanes anuals
Castellet i la Gornal
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080581
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;48,9;82,3;131,2
2022;54,0;73,5;127,5
2021;59,3;82,9;142,3
2020;67,8;86,0;153,8
2019;51,4;66,4;117,8
2018;48,5;73,3;121,8
2017;45,7;73,9;119,6
2016;61,3;80,8;142,1
2015;79,3;81,8;161,1
2014;86,1;80,3;166,4
2013;94,5;96,2;190,7
2012;92,9;90,0;182,9
2011;86,8;89,8;176,5
2010;73,4;85,6;159,0
2009;71,2;66,7;137,8
2008;37,4;46,3;83,7
2007;20,3;46,5;66,8
2006;18,3;35,5;53,8
2005;21,3;32,3;53,7

