﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080983&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;0;2;0;0;0;1;3;4;1;0;1;5;0;5;9;3;12;6;4;10;0;0;0;24;10;34
De 20 a 24 anys;0;0;0;3;1;4;2;3;5;5;10;15;11;9;20;0;0;0;21;5;26;22;9;31;5;6;11;0;0;0;69;43;112
De 25 a 29 anys;4;3;7;5;6;11;10;15;25;13;14;27;6;16;22;0;0;0;30;3;33;20;7;27;4;4;8;0;1;1;92;69;161
De 30 a 34 anys;7;0;7;5;4;9;14;10;24;7;13;20;5;13;18;0;0;0;26;3;29;19;9;28;4;3;7;0;0;0;87;55;142
De 35 a 39 anys;13;6;19;4;7;11;10;7;17;6;5;11;9;9;18;2;0;2;14;6;20;24;5;29;2;3;5;0;0;0;84;48;132
De 40 a 44 anys;6;4;10;4;5;9;9;9;18;2;13;15;6;7;13;2;0;2;21;3;24;27;8;35;1;6;7;0;0;0;78;55;133
De 45 a 49 anys;11;3;14;1;5;6;6;2;8;3;5;8;4;9;13;0;0;0;15;4;19;14;4;18;4;9;13;0;0;0;58;41;99
De 50 a 54 anys;13;3;16;2;3;5;7;3;10;9;2;11;5;7;12;2;0;2;12;3;15;17;8;25;6;9;15;0;0;0;73;38;111
De 55 a 59 anys;7;3;10;3;1;4;5;1;6;3;2;5;3;7;10;1;0;1;10;0;10;15;4;19;5;4;9;0;0;0;52;22;74
De 60 a 64 anys;8;0;8;2;0;2;0;0;0;3;0;3;4;0;4;0;0;0;4;2;6;3;3;6;1;2;3;0;0;0;25;7;32
De 65 anys i més;1;1;2;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;5;4;9;2;5;7;2;2;4;0;0;0;10;16;26
Total;70;23;93;29;32;61;65;50;115;51;64;115;54;84;138;8;0;8;163;33;196;172;65;237;40;52;92;0;1;1;652;404;1056

