﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Bigues i Riells del Fai. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080235&lang=es
;Hombres;Mujeres;Total
Cataluña;4047;3804;7848
Barcelona;3981;3729;7707
Girona;24;27;54
Lleida;21;33;54
Tarragona;18;15;33
Resto de España;621;693;1314
Andalucía;315;336;651
Aragón;27;33;57
Principado de Asturias;6;9;12
Illes Balears;12;9;21
Canarias;0;6;6
Cantabria;6;6;9
Castilla - La Mancha;42;57;102
Castilla y León;36;45;81
Comunitat Valenciana;30;33;60
Extremadura;54;66;120
Galicia;39;39;78
Comunidad de Madrid;24;21;42
Región de Murcia;15;21;36
Comunidad Foral de Navarra;3;3;6
País Vasco;9;12;18
La Rioja;3;6;6
Ceuta y Melilla;3;3;3
Extranjero;363;417;783
Total;5028;4914;9945

