﻿Population at 1 January. By sex and five-year age group
Sant Aniol de Finestres. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171833&lang=en
;Males;Females;Total
From 0 to 4 years;8;6;14
From 5 to 9 years;5;12;17
From 10 to 14 years;11;9;20
From 15 to 19 years;7;5;12
From 20 to 24 years;5;12;17
From 25 to 29 years;9;9;18
From 30 to 34 years;12;11;23
From 35 to 39 years;9;7;16
From 40 to 44 years;14;18;32
From 45 to 49 years;20;9;29
From 50 to 54 years;17;16;33
From 55 to 59 years;19;11;30
From 60 to 64 years;7;11;18
From 65 to 69 years;17;13;30
From 70 to 74 years;8;10;18
From 75 to 79 years;11;6;17
From 80 to 84 years;3;5;8
From 85 to 89 years;1;6;7
From 90 to 94 years;0;2;2
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;184;179;363

