﻿Aprofitament de la SAU
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431423
;1999;1989
   Terres llaurades;;
 total;;
  explot.;200;241
  ha;2791;2718
 secà;;
 explot.;198;234
 ha;2770;2693
 regadiu;;
 explot.;38;52
 ha;21;25
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;95;143
 ha;1457;1212
 secà;;
 explot.;72;115
 ha;1451;1196
 regadiu;;
 explot.;34;51
 ha;7;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;137;189
 ha;345;494
 secà;;
 explot.;136;189
 ha;344;485
 regadiu;;
 explot.;1;3
 ha;0;9
 oliverar;;
 total;;
 explot.;39;10
 ha;23;3
 secà;;
 explot.;37;10
 ha;23;3
 regadiu;;
 explot.;2;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;169;193
 ha;963;1007
 secà;;
 explot.;168;193
 ha;949;1007
 regadiu;;
 explot.;2;0
 ha;14;0
 altres;;
 total;;
 explot.;1;1
 ha;3;2
 secà;;
 explot.;1;1
 ha;3;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;225;0
 secà;;
 explot.;2;0
 ha;225;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;2
 ha;1975;1000

