﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082346
;1999;1989
      Total;;
 explot.;43;102
 UTA;58;85
     Mà d'obra familiar;;
 total;;
  explot.;31;92
 nombre persones;46;116
  UTA;18;50
 titular;;
 nombre persones;31;92
  UTA;13;31
 cònjuge;;
 nombre persones;7;5
 altres familiars;;
  UTA;3;4
   explot.;5;13
 nombre persones;8;19
  UTA;3;14
       Mà d'obra assalariada;;
 total;;
  explot.;20;29
   UTA;40;36
 fixa;;
  explot.;15;13
 nombre persones;45;41
  UTA;39;35
 eventual;;
  explot.;6;18
   UTA;1;1

