﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081350
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;3;4;7
Indústria química;1;1;2;1;0;1;0;4;4;1;0;1;1;1;2;0;0;0;8;6;14;0;0;0;12;12;24
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;7;9;0;1;1;1;0;1;0;1;1;21;12;33;0;0;0;25;21;46
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;2;4;6
Alimentació i begudes;1;0;1;0;0;0;0;1;1;0;2;2;0;0;0;1;0;1;8;17;25;0;0;0;10;20;30
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;4;5;1;1;2;0;0;0;0;0;0;31;28;59;0;0;0;33;33;66
Suro i fusta;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;5;4;9;0;0;0;5;6;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;2;5;7
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;9;9;18;0;0;0;10;10;20
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;1;1;27;2;29;0;0;0;28;4;32
Comerç i reparació;0;3;3;1;0;1;0;2;2;2;14;16;0;0;0;0;0;0;4;7;11;0;0;0;7;26;33
Hostaleria i restauració;0;1;1;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;1;0;1;0;0;0;3;9;12
Transport i act. annexes;0;0;0;0;1;1;2;1;3;0;1;1;0;0;0;0;0;0;5;1;6;0;0;0;7;4;11
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Assegurances i finances;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Servei empr. lloguers;0;1;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
Adm. pública defensa i SS;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;1;2;3
Educació i investigació;2;0;2;0;0;0;1;2;3;0;0;0;0;3;3;0;0;0;3;3;6;0;0;0;6;8;14
Sanitat i assis. social;0;2;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;4;5
Altres serveis;0;1;1;0;0;0;0;4;4;0;1;1;2;7;9;0;0;0;0;0;0;0;0;0;2;13;15
Total;6;9;15;2;1;3;7;35;42;4;23;27;7;21;28;3;3;6;132;102;234;0;0;0;161;194;355

