﻿Población a 1 de enero. Por sexo y edad año a año
Vilanova i la Geltrú. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:083073&lang=es
;Hombres;Mujeres;Total
0 años;229;232;461
1 año;227;227;454
2 años;270;232;502
3 años;270;279;549
4 años;297;264;561
5 años;306;313;619
6 años;297;326;623
7 años;295;293;588
8 años;285;300;585
9 años;363;330;693
10 años;335;351;686
11 años;389;341;730
12 años;378;339;717
13 años;428;389;817
14 años;370;375;745
15 años;386;361;747
16 años;371;359;730
17 años;406;380;786
18 años;421;357;778
19 años;388;355;743
20 años;342;355;697
21 años;385;365;750
22 años;348;355;703
23 años;353;306;659
24 años;343;330;673
25 años;352;326;678
26 años;336;284;620
27 años;291;332;623
28 años;338;323;661
29 años;357;363;720
30 años;317;336;653
31 años;338;366;704
32 años;377;361;738
33 años;348;377;725
34 años;385;363;748
35 años;369;381;750
36 años;389;395;784
37 años;404;426;830
38 años;426;488;914
39 años;456;501;957
40 años;490;475;965
41 años;471;559;1030
42 años;518;560;1078
43 años;561;585;1146
44 años;611;600;1211
45 años;624;585;1209
46 años;607;612;1219
47 años;590;604;1194
48 años;606;585;1191
49 años;536;548;1084
50 años;538;577;1115
51 años;522;576;1098
52 años;549;541;1090
53 años;563;576;1139
54 años;556;542;1098
55 años;505;552;1057
56 años;505;543;1048
57 años;542;533;1075
58 años;474;519;993
59 años;443;515;958
60 años;428;474;902
61 años;447;473;920
62 años;449;527;976
63 años;471;470;941
64 años;438;446;884
65 años;404;440;844
66 años;350;418;768
67 años;357;422;779
68 años;356;434;790
69 años;355;397;752
70 años;318;357;675
71 años;320;380;700
72 años;327;380;707
73 años;318;345;663
74 años;270;327;597
75 años;258;340;598
76 años;240;302;542
77 años;224;301;525
78 años;233;282;515
79 años;197;256;453
80 años;150;239;389
81 años;201;263;464
82 años;127;174;301
83 años;129;181;310
84 años;140;189;329
85 años;133;207;340
86 años;121;209;330
87 años;88;157;245
88 años;66;169;235
89 años;78;133;211
90 años;53;126;179
91 años;47;121;168
92 años;31;77;108
93 años;25;62;87
94 años;12;39;51
95 años;19;38;57
96 años;6;30;36
97 años;9;18;27
98 años;7;12;19
99 años;5;12;17
100 años o más;4;15;19
Total;32987;35165;68152

