﻿Hogares. Por número y tipo de núcleo
Poal, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251689&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;36;38;20
Sin núcleo. Con 2 personas o más;13;3;6
Con un núcleo. Parejas sin hijos. Sin otras personas;39;42;42
Con un núcleo. Parejas sin hijos. Con otras personas;13;4;7
Con un núcleo. Parejas con hijos. Sin otras personas;70;71;65
Con un núcleo. Parejas con hijos. Con otras personas;15;15;22
Con un núcleo. Madres con hijos. Sin otras personas;13;11;6
Con un núcleo. Madres con hijos. Con otras personas;1;2;3
Con un núcleo. Padres con hijos. Sin otras personas;5;6;5
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;10;15;15
Con dos núcleos o más. Con otras personas;1;1;1
Total;217;208;192

