﻿Espais esportius censats. Per tipus
Tarragonès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:36
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;103;103;103;104;104;104;104;104;104;104;84;78;78;75;76
Espais d'atletisme;17;17;17;17;17;17;17;17;17;17;7;7;7;7;7
Piscines a l'aire lliure;777;777;777;776;777;777;778;294;293;290;276;277;278;271;267
Piscines cobertes;67;67;66;66;65;65;64;54;52;53;55;52;51;48;46
Pistes poliesportives;362;362;362;360;361;361;365;359;359;359;302;303;307;302;300
Pavellons;29;29;28;29;28;29;29;27;27;26;26;26;25;26;25
Pistes de tennis;111;111;114;114;114;115;115;119;119;119;127;133;133;134;134
Pistes de pàdel;143;141;126;106;106;105;105;80;76;63;25;21;21;19;18
Sales esportives;329;327;323;283;277;277;277;262;256;251;212;210;211;206;202
Pistes d'esquaix;10;10;10;10;10;10;10;10;10;10;7;7;7;7;8
Frontons;10;10;11;10;10;10;6;6;6;6;6;5;5;5;5
Espais de petanca;140;138;138;138;136;136;136;124;124;124;76;76;76;73;73
Altres espais esportius;79;79;78;73;71;70;70;70;64;70;36;36;36;33;33
Àrees d'activitat esportiva;205;204;204;207;207;207;207;166;172;166;35;35;35;35;35
Total;2382;2375;2357;2293;2283;2283;2283;1692;1679;1658;1274;1266;1270;1241;1229

