﻿Cadastre immobiliari rústic
Masarac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171002&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;987;2886;2924
2021;2001;1989;994;2939;2957
2020;2001;1989;984;2936;2984
2019;2001;1989;982;2936;2990
2018;2001;1989;985;2358;2394
2017;2001;1989;990;3434;3468
2016;2001;1989;989;1159;1171
2015;2001;1989;988;1159;1173
2014;2001;1989;990;1158;1170
2013;2001;1989;987;1158;1173
2012;2001;1989;985;1158;1176
2011;2001;1989;983;1156;1176
2010;2001;1989;983;964;981
2009;2001;1989;982;957;974
2008;2001;1989;984;938;953
2007;2001;1989;982;920;937
2006;1994;1989;983;903;918

