﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Coloma de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431397&lang=es
;2009
      Total;
 explot.;128
 jornades;13286
 UTA;52
     Mà d'obra familiar;
 total;
  explot.;122
 nombre persones;174
  jornades;10075
  UTA;39
 titular;
 nombre persones;122
  jornades;7425
  UTA;28
 altres familiars;
  explot.;38
 nombre persones;52
  jornades;2650
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;44
  jornades;3094
  UTA;13
 fixa;
  explot.;35
 nombre persones;39
  jornades;2824
  UTA;11
 eventual;
  explot.;10
  jornades;270
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;22
 jornades;117
 UTA;1

