﻿Parcel·lació
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172180&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;91;188;198
 superfície total;4075;5331;5272
 nombre parcel·les;1674;923;407
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;41;112
 superfície total;177;705;2796
 nombre parcel·les;4;41;112
 2 a 3 parcel·les;;;
  explot.;7;53;61
 superfície total;234;1198;1602
 nombre parcel·les;19;131;142
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;38;19
 superfície total;210;721;696
 nombre parcel·les;33;167;82
 6 a 14 parcel·les;;;
  explot.;30;49;5
 superfície total;755;1888;87
 nombre parcel·les;271;435;45
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;26;6;1
 superfície total;1373;676;91
 nombre parcel·les;570;117;26
 30 i més parcel·les;;;
  explot.;17;1;0
 superfície total;1327;143;0
 nombre parcel·les;777;32;0

