﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:09
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;8;1;0;2;0;11
De 20 a 24 anys;20;3;0;8;1;32
De 25 a 29 anys;26;24;1;22;6;79
De 30 a 34 anys;24;30;11;68;8;141
De 35 a 39 anys;20;40;21;73;31;185
De 40 a 44 anys;20;20;31;66;53;190
De 45 a 49 anys;7;19;50;53;49;178
De 50 a 54 anys;5;30;68;38;22;163
De 55 a 59 anys;7;10;91;28;8;144
De 60 a 64 anys;2;8;92;12;4;118
De 65 a 69 anys;1;3;97;5;3;109
De 70 a 74 anys;1;0;97;2;0;100
De 75 a 79 anys;1;1;104;0;0;106
De 80 a 84 anys;1;0;63;0;1;65
De 85 anys i més;0;1;66;1;0;68
Total;143;190;792;378;186;1689

