﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171557&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;172;2373;1444;5709;9698
Catalunya;74;1400;693;3830;5997
Barcelona;3;155;57;392;607
Girona;71;1223;620;3363;5277
Lleida;0;17;10;60;87
Tarragona;0;5;6;15;26
Resta de l'Estat;32;719;440;1492;2683
Andalusia;20;450;287;868;1625
Aragó;0;25;9;47;81
Astúries;1;4;1;12;18
Balears;0;2;1;5;8
Canàries;0;1;0;3;4
Cantàbria;0;3;0;3;6
Catella-la Manxa;3;32;14;81;130
Catella i Lleó;1;43;24;113;181
Comunitat Valenciana;0;12;13;32;57
Extremadura;4;89;52;171;316
Galícia;1;17;17;60;95
Madrid;1;11;8;37;57
Múrcia;1;12;5;21;39
Navarra;0;1;1;2;4
País Basc;0;11;3;23;37
La Rioja;0;1;1;3;5
Ceuta / Melilla;0;5;4;11;20
Estranger;66;254;311;387;1018

