﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081923
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;0;0;1;1;3;2;0;0;0;0;8
total;1;0;0;1;2;3;2;0;0;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;2;4;7;4;0;4;0;2;1;0;24
total;0;2;5;8;4;0;5;0;2;1;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;3;5;7;4;6;1;2;0;0;0;29
total;1;3;5;7;4;6;1;2;0;1;0;30
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;0;2;0;0;1;0;0;1;0;6
dones;2;4;1;3;3;4;1;4;0;1;0;23
total;3;5;1;5;3;4;2;4;0;2;0;29
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;4;7;8;7;11;8;4;8;9;2;0;68
dones;4;14;14;21;34;26;30;24;21;5;0;193
total;8;21;22;28;45;34;34;32;30;7;0;261
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;8;9;10;12;8;6;8;9;4;0;80
dones;8;23;24;39;46;39;38;30;23;7;0;277
total;14;31;33;49;58;47;44;38;32;11;0;357

