﻿Eleccions al Parlament de Catalunya. Dades generals
Maials
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251333&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;669;398;389;3;6;59,5;40,5
2017;696;592;589;1;2;85,1;14,9
2015;714;569;563;6;0;79,7;20,3
2012;749;565;554;8;3;75,4;24,6
2010;767;502;479;19;4;65,5;34,6
2006;798;545;541;2;2;68,3;31,7
2003;836;621;612;8;1;74,3;25,7
1999;877;621;617;3;1;70,8;29,2
1995;902;663;660;3;0;73,5;26,5
1992;961;603;596;4;3;62,8;37,3
1988;1008;612;605;6;1;60,7;39,3
1984;1027;708;698;1;9;68,9;31,1
1980;1081;688;682;1;5;63,6;36,4

