﻿Emigracions. Per municipi de procedència i lloc de destinació
Rodonyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431325
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;8;13;6;12;39
2021;12;25;9;0;46
2020;4;6;16;6;32
2019;9;8;11;0;28
2018;13;14;1;2;30
2017;11;3;8;4;26
2016;2;14;5;0;21
2015;12;12;5;8;37
2014;11;9;6;2;28
2013;4;7;7;1;19
2012;26;6;10;1;43
2011;2;22;3;5;32
2010;9;28;1;1;39
2009;2;5;13;9;29
2008;22;5;7;0;34
2007;9;11;3;1;24
2006;17;17;4;3;41
2005;10;12;6;0;28
2004;11;12;10;2;35
2003;8;7;8;0;23
2002;8;5;10;0;23
2001;1;7;4;0;12
2000;6;5;9;2;22
1999;2;6;0;0;8
1998;1;2;3;0;6
1997;6;1;2;0;9
1995;0;9;2;0;11
1994;4;2;0;0;6
1993;2;2;0;1;5
1992;4;2;0;1;7
1990;2;3;6;0;11
1989;2;0;1;0;3
1988;4;1;4;4;13

