﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vielha e Mijaran
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252430
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;45,0;55,0;351249
2006;41,2;58,8;312261
2005;43,4;56,6;325319
2004;40,8;59,2;305579
2003;44,0;56,0;295448
1996;47,3;52,7;226004
1995;49,6;50,5;235759
1994;50,4;49,6;206008
1993;55,0;45,0;203923
1992;54,5;45,5;178921
1991;57,4;42,6;150823

