﻿Atur registrat (a 31 de març). Recomptes
Plans de Sió, els
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:259118&lang=es
;Atur
2024;14
2023;18
2022;19
2021;20
2020;14
2019;15
2018;13
2017;11
2016;14
2015;17
2014;19
2013;26
2012;24
2011;25
2010;21
2009;17
2008;7
2007;8
2006;7
2005;11
2004;11
2003;9
2002;5
2001;3
2000;2
1999;8
1998;6
1997;5
1996;5
1995;9
1994;7
1993;1
1992;4
1991;2
1990;6
1989;7
1988;10
1987;5
1986;11
1985;19
1984;13
1983;22

