﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080235
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;937;261;0;1198
06/2020;960;262;0;1222
03/2020;857;312;0;1169
12/2019;956;261;0;1217
09/2019;1014;253;0;1267
06/2019;1039;323;0;1362
03/2019;953;320;0;1273
12/2018;940;259;0;1199
09/2018;933;328;0;1261
06/2018;878;500;0;1378
03/2018;884;380;0;1264
12/2017;873;308;0;1181
09/2017;882;379;0;1261
06/2017;861;432;0;1293
03/2017;883;317;0;1200
12/2016;867;252;0;1119
09/2016;858;314;0;1172
06/2016;876;314;0;1190
03/2016;781;302;0;1083
12/2015;793;237;0;1030
09/2015;795;305;0;1100
06/2015;810;379;0;1189
03/2015;790;296;0;1086
12/2014;782;232;0;1014
09/2014;769;303;0;1072
06/2014;744;357;0;1101
03/2014;721;292;0;1013
12/2013;759;222;0;981
09/2013;723;294;0;1017
06/2013;762;280;0;1042
03/2013;744;284;0;1028
12/2012;753;224;0;977
09/2012;742;289;0;1031
06/2012;792;294;0;1086
03/2012;748;306;0;1054
12/2011;810;212;0;1022
09/2011;840;255;0;1095
06/2011;861;239;0;1100
03/2011;819;249;0;1068
12/2010;837;188;0;1025
09/2010;817;227;0;1044
06/2010;826;212;0;1038
03/2010;826;212;0;1038
12/2009;879;160;0;1039
09/2009;881;214;0;1095
06/2009;993;162;0;1155
03/2009;909;222;0;1131
12/2008;1023;169;0;1192
09/2008;1075;100;0;1175
06/2008;1095;218;0;1313
03/2008;1106;171;0;1277

