﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cornellà de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080734&lang=en
;1991
Agricultura i ramaderia;29
Pesca;0
Extracció gas i petroli;10
Electricitat gas i aigua;29
Ext i trans. minerals;122
Indústria química;168
Cont maquin mat elèctric;782
Material transport;179
Alimentació i begudes;176
Tèxtil, cuir confecció;358
Suro i fusta;121
Paper i arts gràfiques;186
Plàstics indu. manufact.;151
Construcció;565
Comerç i reparació;618
Hostaleria i restauració;222
Transport i act. annexes;153
Comunicacions;25
Assegurances i financeres;53
Servei empr. llogers;142
Adm pública defensa i SS;88
Educació i investigació;133
Sanitat i assis. social;111
Altres serveis;288
Total;4709

