﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Masnou, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081189&lang=en
;2001;1996;1991
Agricultura i ramaderia;108;122;135
Pesca;15;10;15
Indústries extractives;2;4;9
Indústries manufactureres;2257;2355;2490
Electricitat gas i aigua;77;69;64
Construcció;744;389;428
Comerç i reparació;1645;1085;985
Hostaleria;415;314;233
Transport i comunicacions;579;407;383
Mediació financera;362;346;338
Immob. lloguers i serveis empr.;988;777;538
Adm. pública, defensa i SS;574;631;386
Educació;689;521;437
Sanitat i serveis socials;772;475;318
Altres serveis;373;333;256
Personal domèstic;150;48;73
Organismes extraterrit.;1;0;2
Total;9751;7886;7090

