﻿Defuncions segons sexe
Vic
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082981&lang=en
;Homes;Dones;Total
2022;165;192;357
2021;190;182;372
2020;222;227;449
2019;155;193;348
2018;172;175;347
2017;166;205;371
2016;170;177;347
2015;182;192;374
2014;134;180;314
2013;185;178;363
2012;174;200;374
2011;166;188;354
2010;157;176;333
2009;145;144;289
2008;177;164;341
2007;168;152;320
2006;147;168;315
2005;149;164;313
2004;147;180;327
2003;157;170;327
2002;129;156;285
2001;145;166;311
2000;116;153;269
1999;135;127;262
1998;153;134;287
1997;126;141;267
1996;142;148;290
1995;144;154;298
1994;139;119;258
1993;148;150;298
1992;131;149;280
1991;124;124;248
1990;132;120;252
1989;129;133;262
1988;119;148;267
1987;113;143;256
1986;116;155;271
1985;113;141;254
1984;145;171;316
1983;150;166;316
1982;133;99;232
1981;108;125;233
1980;112;116;228
1979;126;125;251
1978;118;114;232
1977;125;134;259
1976;138;145;283
1975;109;152;261

