﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pineda de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081635&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;23;86;103;276;856;2494;1459;972;532;6801
Nascuts a Catalunya;0;0;0;1;1;11;13;12;8;46
Nascuts a Barcelona;0;0;0;1;1;8;11;11;8;40
Nascuts a Girona;0;0;0;0;0;2;1;0;0;3
Nascuts a Lleida;0;0;0;0;0;0;1;0;0;1
Nascuts a Tarragona;0;0;0;0;0;1;0;1;0;2
Nascuts a la resta de l'Estat;22;82;87;266;836;2396;1298;714;303;6004
Nascuts a Andalusia;13;51;41;128;470;1611;835;432;176;3757
Nascuts a Aragó;6;9;9;27;45;50;40;8;12;206
Nascuts a Astúries;0;0;0;4;6;9;8;3;9;39
Nascuts a les Balears;0;0;0;3;5;2;8;9;2;29
Nascuts a les Canàries;0;0;0;0;1;3;2;3;1;10
Nascuts a Cantàbria;0;0;1;5;5;5;4;3;0;23
Nascuts a Castella-la Manxa;0;4;5;13;59;138;69;21;9;318
Nascuts a Castella i Lleó;0;2;5;18;43;84;70;40;18;280
Nascuts a la Comunitat Valenciana;2;3;5;18;24;24;14;20;10;120
Nascuts a Extremadura;0;1;0;13;101;347;150;80;28;720
Nascuts a Galícia;0;1;3;5;13;36;31;16;16;121
Nascuts a Madrid;0;1;4;4;7;23;17;30;6;92
Nascuts a Múrcia;1;9;10;23;48;29;18;7;2;147
Nascuts a Navarra;0;0;0;3;1;4;7;4;0;19
Nascuts al País Basc;0;0;2;1;0;9;9;20;10;51
Nascuts a la Rioja;0;0;2;1;2;2;2;1;0;10
Nascuts a Ceuta o Melilla;0;1;0;0;6;20;14;17;4;62
Nascuts a l'estranger;1;4;16;9;19;87;148;246;221;751

