﻿Parc de vehicles, per tipus
Pla d'Urgell
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:27&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;21948;2938;5186;530;1857;32459
2021;21874;2907;5198;531;1845;32355
2020;21820;2797;5257;513;1795;32182
2019;21801;2677;5250;524;1775;32027
2018;21430;2586;5286;526;1729;31557
2017;21006;2505;5119;510;1661;30801
2016;20303;2429;5192;484;1681;30089
2015;19875;2310;5133;451;1583;29352
2014;19487;2255;5089;426;1843;29100
2013;19317;2182;5144;450;1769;28862
2012;19428;2166;5122;456;1665;28837
2011;19372;2139;5112;452;1613;28688
2010;19200;2103;5039;442;1478;28262
2009;18992;2023;5010;472;1449;27946
2008;19091;1928;5040;472;1454;27985
2007;18765;1802;4995;478;1412;27452
2006;17586;1635;4680;443;1225;25569
2005;17194;1451;4524;418;1047;24634
2004;16467;1316;4303;407;937;23430
2003;15682;1237;4054;390;852;22215
2002;16462;1253;4000;368;770;22853
2001;15878;1216;3924;342;698;22058
2000;14393;1100;3563;296;573;19925
1999;14800;1150;3709;298;592;20549
1998;14105;1138;3514;260;530;19547
1997;13541;1130;3363;217;456;18707

