﻿Conreus herbacis: cereals per a gra
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251155
;1999;1989;1982
     Total;;;
 explot.;170;226;286
 ha;3113;4010;3034
      Secà;;;
 explot.;168;226;286
 ha;3047;4005;3033
       Regadiu;;;
 explot.;21;3;2
 ha;65;5;1
     Blat;;;
 total;;;
 explot.;109;31;75
 ha;1490;229;400
 secà;;;
 explot.;108;31;75
 ha;1478;229;400
 regadiu;;;
 explot.;9;0;0
 ha;13;0;0
       Ordi;;;
 total;;;
 explot.;120;217;276
 ha;1528;3774;2599
 secà;;;
 explot.;119;217;276
 ha;1490;3771;2597
 regadiu;;;
 explot.;10;3;2
 ha;38;4;1
         Civada;;;
 total;;;
 explot.;8;1;4
 ha;53;5;28
 secà;;;
 explot.;8;1;4
 ha;53;5;28
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;4;0;0
 secà;;;
 explot.;1;0;0
 ha;4;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;2
 ha;14;1;6
 secà;;;
 explot.;1;1;2
 ha;1;0;6
 regadiu;;;
 explot.;2;1;0
 ha;13;1;0
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                   Altres;;;
 total;;;
 explot.;3;0;1
 ha;21;0;2
 secà;;;
 explot.;3;0;1
 ha;21;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

