﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250582&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1203;21;39;3;3;1269
2 plantas;93;57;93;3;0;246
3 plantas;15;12;249;0;0;276
4 plantas;3;0;276;0;0;276
5 plantas;0;0;132;0;0;132
6 plantas;0;0;63;0;0;66
7 plantas;0;0;111;0;0;111
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;15;0;0;12
No consta;18;0;0;30;6;51
Total;1326;93;978;33;6;2436

