﻿Población. Por sexo y edad año a año
Tordera. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082845&lang=es
;Hombres;Mujeres;Total
0 años;75;62;137
1 año;74;68;142
2 años;80;65;145
3 años;92;68;160
4 años;77;88;165
5 años;103;93;196
6 años;117;102;219
7 años;114;79;193
8 años;119;87;206
9 años;111;105;216
10 años;120;97;217
11 años;107;116;223
12 años;110;93;203
13 años;94;105;199
14 años;117;122;239
15 años;107;130;237
16 años;131;109;240
17 años;114;105;219
18 años;119;122;241
19 años;122;91;213
20 años;97;88;185
21 años;111;98;209
22 años;87;95;182
23 años;94;76;170
24 años;90;72;162
25 años;88;70;158
26 años;81;83;164
27 años;83;76;159
28 años;107;91;198
29 años;91;76;167
30 años;88;94;182
31 años;121;85;206
32 años;102;100;202
33 años;105;105;210
34 años;104;115;219
35 años;120;126;246
36 años;119;130;249
37 años;123;121;244
38 años;135;119;254
39 años;135;133;268
40 años;133;155;288
41 años;159;150;309
42 años;190;137;327
43 años;165;151;316
44 años;180;167;347
45 años;169;175;344
46 años;197;177;374
47 años;179;181;360
48 años;190;171;361
49 años;171;145;316
50 años;197;149;346
51 años;142;137;279
52 años;150;128;278
53 años;124;135;259
54 años;132;143;275
55 años;150;128;278
56 años;129;125;254
57 años;117;101;218
58 años;135;131;266
59 años;111;122;233
60 años;115;109;224
61 años;117;109;226
62 años;86;123;209
63 años;95;103;198
64 años;103;122;225
65 años;112;98;210
66 años;89;98;187
67 años;101;84;185
68 años;96;87;183
69 años;81;94;175
70 años;81;87;168
71 años;68;83;151
72 años;72;78;150
73 años;77;67;144
74 años;66;87;153
75 años;74;72;146
76 años;66;75;141
77 años;62;69;131
78 años;67;59;126
79 años;47;59;106
80 años;39;55;94
81 años;32;56;88
82 años;58;75;133
83 años;15;30;45
84 años;27;41;68
85 años;37;33;70
86 años;30;53;83
87 años;33;34;67
88 años;22;39;61
89 años;15;32;47
90 años;11;26;37
91 años;12;24;36
92 años;13;14;27
93 años;3;11;14
94 años;4;10;14
95 años;3;8;11
96 años;1;3;4
97 años;2;4;6
98 años;0;3;3
99 años;1;0;1
100 años o más;0;2;2
Total;9337;9084;18421

