﻿Població ocupada segons branques d'activitat
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:25
;2011
Agricultura, ramaderia, silvicultura i pesca;550
Indústries extractives;..
Indústries manufactureres;326
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..
Construcció;657
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";722
Transport i emmagatzematge;138
Hostaleria;332
Informació i comunicacions;158
Activitats financeres i d'assegurances;71
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;153
Activitats administratives i serveis auxiliars;102
Administració pública, defensa i Seguretat Social obligatòria;678
Educació;446
Activitats sanitàries i de serveis socials;480
Activitats artístiques, recreatives i d'entreteniment;87
Altres serveis;260
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;147
Organismes extraterritorials;..
Total;5401

