﻿Indicadors de llars
Morell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430957
;2021
Grandària mitjana de la llar;2,71
Proporció de llars d'1 persona (%);21,8
Proporció de llars de 2 persones (%);26,0
Proporció de llars de 3 persones (%);22,8
Proporció de llars de 4 persones (%);21,3
Proporció de llars de 5 persones o més (%);8,1
Proporció de llars d'una persona de 65 anys o més (%);6,9
Proporció de població de 75 anys o més que viu sola (%);28,4
Proporció de llars amb tots els membres de 65 anys o més (%);12,8
Proporció de llars amb tots els membres estrangers (%);6,5
Proporció de llars amb membres estrangers i espanyols (%);9,2
Proporció de llars amb tots els membres espanyols (%);84,3

