﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172155&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;38;31;69;37;30;67;23;12;35;3;5;8;1;1;2;1;1;2
De 5 a 9 anys;59;57;116;58;57;115;53;54;107;53;49;102;37;36;73;1;0;1
De 10 a 14 anys;60;60;120;59;60;119;59;59;118;59;59;118;55;56;111;1;0;1
De 15 a 19 anys;59;76;135;59;75;134;59;74;133;59;74;133;58;74;132;0;1;1
De 20 a 24 anys;106;87;193;106;87;193;106;86;192;105;86;191;102;84;186;0;0;0
De 25 a 29 anys;79;79;158;79;79;158;78;78;156;78;78;156;75;77;152;0;0;0
De 30 a 34 anys;67;83;150;66;83;149;62;81;143;63;81;144;58;75;133;1;0;1
De 35 a 39 anys;91;93;184;90;93;183;84;87;171;85;88;173;72;72;144;1;0;1
De 40 a 44 anys;101;98;199;99;94;193;90;86;176;95;88;183;54;53;107;2;4;6
De 45 a 49 anys;88;86;174;88;83;171;83;75;158;79;79;158;41;52;93;0;3;3
De 50 a 54 anys;79;77;156;79;75;154;75;69;144;75;70;145;48;42;90;0;2;2
De 55 a 59 anys;60;45;105;59;45;104;55;39;94;54;42;96;40;23;63;1;0;1
De 60 a 64 anys;29;23;52;29;22;51;25;19;44;25;18;43;7;7;14;0;1;1
De 65 a 69 anys;24;29;53;23;27;50;21;25;46;21;26;47;10;12;22;1;2;3
De 70 a 74 anys;26;26;52;26;25;51;23;22;45;23;23;46;8;5;13;0;1;1
De 75 a 79 anys;16;19;35;16;18;34;15;15;30;15;16;31;6;6;12;0;1;1
De 80 a 84 anys;10;14;24;10;13;23;10;13;23;9;13;22;4;4;8;0;1;1
De 85 anys i més;9;18;27;9;17;26;8;15;23;9;14;23;3;5;8;0;1;1
Total;1001;1001;2002;992;983;1975;929;909;1838;910;909;1819;679;684;1363;9;18;27

