﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250674
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;3;0;0;1;10
Sense estudis;186;177;138;57;2;188
Primer grau;281;268;246;145;2;283
ESO,EGB, Batx. elemental;208;204;201;165;2;210
FP grau mitjà;34;34;34;30;0;34
FP grau superior;18;18;18;18;0;18
Batxillerat superior;64;61;61;58;0;64
Diplomatura;37;35;35;34;0;37
Llicenciatura i doctorat;36;36;36;35;0;36
Total;873;836;769;542;7;880

