﻿Emigracions. Per municipi de procedència i lloc de destinació
Barbens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250411&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;9;26;10;9;54
2021;2;25;8;7;42
2020;2;14;7;7;30
2019;4;17;7;7;35
2018;9;36;11;3;59
2017;8;19;7;10;44
2016;2;28;9;4;43
2015;2;11;6;2;21
2014;8;20;4;2;34
2013;7;19;2;3;31
2012;6;11;6;2;25
2011;4;19;3;3;29
2010;6;10;10;14;40
2009;18;10;7;6;41
2008;1;14;4;10;29
2007;10;17;7;7;41
2006;7;15;18;12;52
2005;12;10;4;7;33
2004;3;13;10;10;36
2003;8;22;4;2;36
2002;11;16;8;4;39
2001;8;10;4;0;22
2000;2;13;9;4;28
1999;3;10;2;0;15
1998;5;17;3;0;25
1997;5;4;0;0;9
1995;9;4;0;9;22
1994;10;5;1;2;18
1993;1;4;0;1;6
1992;2;11;1;13;27
1990;5;6;2;0;13
1989;1;5;1;1;8
1988;1;3;2;4;10

