﻿Llars. Per nombre i tipus de nucli
Llorenç del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430748
;2001;1996;1991
Sense nucli. Unipersonals;105;65;57
Sense nucli. Amb 2 persones o més;22;10;7
Amb un nucli. Parelles sense fills. Sense altres persones;111;86;79
Amb un nucli. Parelles sense fills. Amb altres persones;11;5;8
Amb un nucli. Parelles amb fills. Sense altres persones;221;205;183
Amb un nucli. Parelles amb fills. Amb altres persones;36;27;27
Amb un nucli. Mares amb fills. Sense altres persones;22;19;10
Amb un nucli. Mares amb fills. Amb altres persones;5;5;5
Amb un nucli. Pares amb fills. Sense altres persones;10;10;8
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;16;16;20
Amb dos nuclis o més. Amb altres persones;6;3;2
Total;566;452;407

