﻿Eleccions al Congrés de Diputats. Dades generals
Soses
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252108&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1073;791;777;3;11;73,7;26,3
2016;1108;685;674;3;8;61,8;38,2
2015;1104;779;758;9;12;70,6;29,4
2011;1164;799;776;13;10;68,6;31,4
2008;1196;873;850;5;18;73,0;27,0
2004;1227;1008;1000;6;2;82,2;17,9
2000;1249;919;918;0;1;73,6;26,4
1996;1230;1009;1003;2;4;82,0;18,0
1993;1200;954;949;1;4;79,5;20,5
1989;1156;758;753;3;2;65,6;34,4
1986;1178;848;844;3;1;72,0;28,0
1982;1106;860;853;3;4;77,8;22,2
1979;1059;779;773;5;1;73,6;26,4
1977;1039;849;831;1;17;81,7;18,3

