﻿Població. Per any d'arribada al municipi
Bisbal d'Empordà, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170221
;2021
2020;507
2019;546
2018;471
2017;321
2016;306
2011-2015;1089
2001-2010;1923
1991-2000;651
1981-1990;471
Abans de 1981;1284
Sempre hi ha viscut;3603
Total;11169

