﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081249&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;11340;1413;12753;696;4170;1230;2139;8235;20991
Educació primària o inferior;771;129;900;81;1617;87;570;2355;3255
Primera etapa d’educació secundària i similar;3606;720;4326;339;1551;534;741;3165;7494
Segona etapa d’educació secundària i similar;3072;321;3393;177;531;501;510;1719;5112
Educació superior;3888;243;4131;96;474;108;318;996;5130
Dones;10161;2055;12216;633;3093;1272;4830;9828;22044
Educació primària o inferior;456;174;630;114;1347;54;2088;3603;4239
Primera etapa d’educació secundària i similar;2493;936;3429;276;1224;561;1440;3501;6933
Segona etapa d’educació secundària i similar;2604;513;3117;132;288;525;747;1692;4809
Educació superior;4605;429;5034;108;234;132;555;1029;6060
Total;21501;3468;24969;1329;7263;2502;6969;18063;43035
Educació primària o inferior;1227;303;1530;195;2964;144;2658;5961;7494
Primera etapa d’educació secundària i similar;6102;1656;7758;621;2775;1095;2181;6672;14430
Segona etapa d’educació secundària i similar;5676;831;6507;309;819;1026;1257;3411;9918
Educació superior;8496;675;9171;204;708;237;876;2025;11190

