﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Viladecavalls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:083008&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;637;288;..;744;1621;2940
Actius;473;166;..;548;1171;2096
Ocupats;428;144;..;455;954;1741
Aturats;..;..;..;92;217;355
Inactius;164;122;..;196;450;844
Dones;815;233;130;1889;786;2954
Actives;661;176;..;1424;476;2114
Ocupades;500;112;..;1028;362;1558
Aturades;160;..;..;396;114;556
Inactives;154;..;..;465;310;840
Total;1452;521;221;2632;2408;5893
Actius;1134;343;130;1972;1647;4209
Ocupats;929;256;..;1484;1316;3299
Aturats;205;86;..;488;331;910
Inactius;318;178;..;661;760;1684

