﻿Parcel·lació
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170160
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;46;70;82
 superfície total;1301;985;1625
 nombre parcel·les;626;509;646
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;3;2
 superfície total;1;14;32
 nombre parcel·les;1;3;2
 2 a 3 parcel·les;;;
  explot.;6;16;6
 superfície total;63;77;66
 nombre parcel·les;16;43;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;14;13
 superfície total;118;165;118
 nombre parcel·les;23;66;58
 6 a 14 parcel·les;;;
  explot.;20;29;54
 superfície total;496;505;1159
 nombre parcel·les;183;244;455
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;8;7
 superfície total;226;224;251
 nombre parcel·les;149;153;117
 30 i més parcel·les;;;
  explot.;7;0;0
 superfície total;397;0;0
 nombre parcel·les;254;0;0

