﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171997
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;454;273;250;1672;2663;4779
Actius;354;178;..;1298;1788;3377
Ocupats;279;..;..;831;1324;2347
Aturats;..;..;..;467;464;1030
Inactius;..;..;..;374;876;1402
Dones;727;353;264;3220;987;4538
Actives;476;187;151;2072;481;2733
Ocupades;365;178;..;1642;331;2115
Aturades;..;..;..;430;150;617
Inactives;251;167;112;1148;506;1805
Total;1181;626;514;4892;3651;9317
Actius;831;365;290;3370;2269;6110
Ocupats;644;253;199;2473;1654;4463
Aturats;186;..;..;897;615;1647
Inactius;351;262;224;1522;1382;3206

