﻿Viviendas principales. Por superficie útil y año de construcción
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171143&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;6;9;3;0;6;6;6;27;0;60
De 1900 a 1920;27;129;162;162;111;105;66;117;51;144;0;1071
De 1921 a 1940;3;15;51;60;36;15;12;27;18;48;0;285
De 1941 a 1950;3;12;81;69;39;48;24;21;18;24;0;336
De 1951 a 1960;3;15;174;177;156;63;60;69;18;27;0;759
De 1961 a 1970;3;33;411;513;243;102;75;108;75;60;6;1626
De 1971 a 1980;6;12;252;855;702;285;147;141;84;96;0;2580
De 1981 a 1990;3;21;105;489;498;474;240;141;66;45;15;2097
De 1991 a 2000;3;18;267;375;264;525;135;114;60;60;3;1812
De 2001 a 2010;15;213;612;663;333;243;177;135;36;60;0;2490
De 2011 a 2020;0;42;78;51;72;60;24;9;6;18;3;363
No consta;3;3;18;12;9;18;9;6;3;6;69;153
Total;60;513;2211;3429;2463;1932;972;900;441;612;96;13638

