﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Pla de l'Estany. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:28
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;0;0;4;1;0;0;1;0;0;0;0;6
Batxillerat elemental, EGB o ESO completa;0;0;4;19;1;5;6;3;1;0;0;39
Batxillerat superior;0;0;0;2;3;3;0;3;3;0;0;14
FP grau mitjà;0;0;0;4;0;0;3;4;4;0;0;15
FP grau superior;0;0;1;0;1;0;3;5;4;0;1;15
Diplomatura;0;0;0;2;1;0;3;7;3;0;0;16
Llicenciatura;0;0;0;2;0;1;3;2;9;1;1;19
Doctorat;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;1;0;0;0;1;0;0;6;8
Total;0;0;9;31;6;9;19;25;24;1;8;132

